0052500409,F000323,2015011,11,2015,ZAR,KG,64860,6955
0052500409,F000323,2016007,7,2016,ZAR,KG,5979,0
0052500409,F000324,2014012,12,2014,ZAR,KG,609739,42148
0052500409,F000325,2015008,8,2015,ZAR,KG,548855,36671
0052500409,F000325,2015010,10,2015,ZAR,KG,1137282,75986
0052500409,F000325,2016001,1,2016,ZAR,KG,42416,2834
0052500409,F000327,2015002,2,2015,ZAR,KG,25346,3091
0052500409,F000327,2016010,10,2016,ZAR,KG,-3987,-443
0052500409,F000331,2014001,1,2014,ZAR,KG,469552,33650
0052500409,F000336,2014003,3,2014,ZAR,KG,19279,1455
0052500409,F000337,2015002,2,2015,ZAR,KG,61178,4315
0052500409,F000368,2014005,5,2014,ZAR,KG,5185,288
0052500409,F000386,2014001,1,2014,ZAR,KG,28291,2370
0052500409,F000388,2016003,3,2016,ZAR,KG,233988,16965
0052500409,F000398,2014002,2,2014,ZAR,KG,0,0
0052500409,F000398,2014005,5,2014,ZAR,KG,23846,1416
0052500409,F000398,2014009,9,2014,ZAR,KG,1580691,97823
0052500409,F000402,2014003,3,2014,ZAR,KG,234358,19194
0052500409,F000405,2014003,3,2014,ZAR,KG,192061,15484
0052500409,F000405,2014008,8,2014,ZAR,KG,28785,2399
0052500409,F000405,2014009,9,2014,ZAR,KG,402441,33537
0052500409,F000405,2014010,10,2014,ZAR,KG,60494,4726
0052500409,F000409,2014002,2,2014,ZAR,KG,67461,5262
0052500409,F000409,2014012,12,2014,ZAR,KG,9621,752
0052500409,F000412,2014005,5,2014,ZAR,KG,201636,16261
0052500409,F000416,2014002,2,2014,ZAR,KG,65964,3272
0052500409,F000418,2014006,6,2014,ZAR,KG,165308,17775
0052500409,F000419,2015007,7,2015,ZAR,KG,191898,15309
0052500409,F000422,2014011,11,2014,ZAR,KG,16565,1232
0052500409,F000424,2014009,9,2014,ZAR,KG,6334,495
0052500409,F000429,2014012,12,2014,ZAR,KG,23993,1886
0052500409,F000430,2014009,9,2014,ZAR,KG,15895,1249
0052500409,F000433,2015005,5,2015,ZAR,KG,6003,472
0052500409,F000438,2014006,6,2014,ZAR,KG,42795,3363
0052500409,F000439,2014002,2,2014,ZAR,KG,61472,4831
0052500409,F000445,2014003,3,2014,ZAR,KG,20933,1848
0052500409,F000448,2014004,4,2014,ZAR,KG,11433,874
0052500409,F000453,2015012,12,2015,ZAR,KG,48995,6128
0052500409,F000456,2014009,9,2014,ZAR,KG,6295,473
0052500409,F000474,2014006,6,2014,ZAR,KG,21775,1886
0052500409,F000474,2014010,10,2014,ZAR,KG,11722,943
0052500409,F000479,2014003,3,2014,ZAR,KG,35384,2846
0052500409,F000489,2014006,6,2014,ZAR,KG,12102,946
0052500409,F000496,2014012,12,2014,ZAR,KG,151738,11660
0052500409,F000500,2015005,5,2015,ZAR,KG,11634,958
0052500409,F000501,2014011,11,2014,ZAR,KG,1670507,128361
0052500409,F000505,2014006,6,2014,ZAR,KG,61647,4918
0052500409,F000508,2014006,6,2014,ZAR,KG,12055,896
0052500409,F000512,2014002,2,2014,ZAR,KG,0,0
0052500409,F000515,2014001,1,2014,ZAR,KG,11988,937
0052500409,F000515,2014011,11,2014,ZAR,KG,59942,4685
0052500409,F000523,2015004,4,2015,ZAR,KG,23932,1881
0052500409,F000526,2014011,11,2014,ZAR,KG,18660,1466
0052500409,F000526,2014012,12,2014,ZAR,KG,37320,2933
0052500409,F000528,2014008,8,2014,ZAR,KG,468264,36801
0052500409,F000529,2014003,3,2014,ZAR,KG,28022,0
0052500409,F000530,2014007,7,2014,ZAR,KG,98356,7730
0052500409,F000533,2014005,5,2014,ZAR,KG,-13669,-1044
0052500409,F000536,2014011,11,2014,ZAR,KG,9264,708
0052500409,F000536,2015012,12,2015,ZAR,KG,28303,3540
0052500409,F000536,2016001,1,2016,ZAR,KG,18052,2124
0052500409,F000537,2015006,6,2015,ZAR,KG,39458,3230
0052500409,F000540,2015007,7,2015,ZAR,KG,28204,1874
0052500409,F000541,2015012,12,2015,ZAR,KG,75821,5794
0052500409,F000543,2014011,11,2014,ZAR,KG,78115,5872
0052500409,F000545,2015002,2,2015,ZAR,KG,57039,4714
0052500409,F000550,2015004,4,2015,ZAR,KG,12660,952
0052500409,F000552,2014007,7,2014,ZAR,KG,81512,6844
0052500409,F000554,2016010,10,2016,ZAR,KG,38659,4832
0052500409,F000567,2014004,4,2014,ZAR,KG,-9671,-858
0052500409,F000572,2014003,3,2014,ZAR,KG,7142,717
0052500409,F000574,2014003,3,2014,ZAR,KG,340528,33669
0052500409,F000574,2014004,4,2014,ZAR,KG,154216,15482
0052500409,F000576,2014006,6,2014,ZAR,KG,331854,30611
0052500409,F000577,2014001,1,2014,ZAR,KG,480609,45187
0052500409,F000577,2014002,2,2014,ZAR,KG,379597,37816
0052500409,F000577,2014007,7,2014,ZAR,KG,149146,17615
0052500409,F000578,2014004,4,2014,ZAR,KG,65972,6425
0052500409,F000578,2015004,4,2015,ZAR,KG,779946,71404
0052500409,F000579,2015002,2,2015,ZAR,KG,275008,27073
0052500409,F000580,2014006,6,2014,ZAR,KG,-9628,-895
0052500409,F000580,2014010,10,2014,ZAR,KG,45072,4006
0052500409,F000580,2015003,3,2015,ZAR,KG,333359,30519
0052500409,F000581,2014002,2,2014,ZAR,KG,-14261,-1399
0052500409,F000581,2014009,9,2014,ZAR,KG,29000,2634
0052500409,F000588,2014006,6,2014,ZAR,KG,196300,12692
0052500409,F000589,2014007,7,2014,ZAR,KG,134697,7712
0052500409,F000589,2015006,6,2015,ZAR,KG,312540,16177
0052500409,F000589,2015007,7,2015,ZAR,KG,9428,488
0052500409,F000592,2015004,4,2015,ZAR,KG,-2158,-214
0052500409,F000592,2015007,7,2015,ZAR,KG,139111,13385
0052500409,F000592,2015008,8,2015,ZAR,KG,676732,63921
0052500409,F000593,2014005,5,2014,ZAR,KG,21440,2104
0052500409,F000595,2015005,5,2015,ZAR,KG,6355,514
0052500409,F000596,2015001,1,2015,ZAR,KG,358673,36304
0052500409,F000597,2015001,1,2015,ZAR,KG,48469,4807
0052500409,F000598,2015006,6,2015,ZAR,KG,239259,22980
0052500409,F000601,2014012,12,2014,ZAR,KG,147595,14638
0052500409,F000602,2014006,6,2014,ZAR,KG,626951,62179
0052500409,F000602,2015011,11,2015,ZAR,KG,424507,40097
0052500409,F000603,2014001,1,2014,ZAR,KG,49123,4116
0052500409,F000603,2014006,6,2014,ZAR,KG,41614,3409
0052500409,F000603,2014011,11,2014,ZAR,KG,41129,3091
0052500409,F000608,2014011,11,2014,ZAR,KG,26825,2016
0052500409,F000611,2015001,1,2015,ZAR,KG,21942,1649
0052500409,F000612,2014005,5,2014,ZAR,KG,230444,18878
0052500409,F000612,2014006,6,2014,ZAR,KG,-66138,0
0052500409,F000612,2014012,12,2014,ZAR,KG,21010,1579
0052500409,F000617,2014005,5,2014,ZAR,KG,382152,31306
0052500409,F000621,2014001,1,2014,ZAR,KG,114807,9405
0052500409,F000621,2014004,4,2014,ZAR,KG,61145,5009
0052500409,F000621,2014009,9,2014,ZAR,KG,100256,8213
0052500409,F000621,2014010,10,2014,ZAR,KG,60718,4974
0052500409,F000621,2015009,9,2015,ZAR,KG,11590,871
0052500409,F000621,2016001,1,2016,ZAR,KG,13306,1000
0052500409,F000629,2014005,5,2014,ZAR,KG,6005,502
0052500409,F000630,2015011,11,2015,ZAR,KG,80182,6026
0052500409,F000631,2014012,12,2014,ZAR,KG,3885,292
0052500409,F000631,2015011,11,2015,ZAR,KG,148428,11155
0052500409,F000634,2015012,12,2015,ZAR,KG,40078,3012
0052500409,F000641,2014001,1,2014,ZAR,KG,54375,4900
0052500409,F000641,2015003,3,2015,ZAR,KG,69431,5218
0052500409,F000643,2014005,5,2014,ZAR,KG,343977,25546
0052500409,F000645,2014001,1,2014,ZAR,KG,39331,2455
0052500409,F000652,2014012,12,2014,ZAR,KG,220727,29828
0052500409,F000652,2015009,9,2015,ZAR,KG,17304,2206
0052500409,F000655,2014007,7,2014,ZAR,KG,3016307,416387
0052500409,F000655,2014008,8,2014,ZAR,KG,140092,19339
0052500409,F000655,2015006,6,2015,ZAR,KG,134579,17974
0052500409,F000656,2014007,7,2014,ZAR,KG,249809,34485
0052500409,F000656,2014011,11,2014,ZAR,KG,7063,975
0052500409,F000656,2015010,10,2015,ZAR,KG,100130,20026
0052500409,F000657,2014011,11,2014,ZAR,KG,342010,51299
0052500409,F000657,2014012,12,2014,ZAR,KG,26295,3944
0052500409,F000657,2015008,8,2015,ZAR,KG,10603,1420
0052500409,F000660,2014008,8,2014,ZAR,KG,112084,16244
0052500409,F000660,2014009,9,2014,ZAR,KG,1247649,172232
0052500409,F000660,2015008,8,2015,ZAR,KG,15617,1787
0052500409,F000660,2016001,1,2016,ZAR,KG,11179,1597
0052500409,F000663,2014012,12,2014,ZAR,KG,546561,81980
0052500409,F000663,2015001,1,2015,ZAR,KG,23801,3570
0052500409,F000664,2015011,11,2015,ZAR,KG,162733,25453
0052500409,F000667,2015005,5,2015,ZAR,KG,1532215,188836
0052500409,F000667,2015006,6,2015,ZAR,KG,57049,10764
0052500409,F000667,2015010,10,2015,ZAR,KG,900889,111029
0052500409,F000667,2016001,1,2016,ZAR,KG,653445,80533
0052500409,F000670,2015011,11,2015,ZAR,KG,38579,7211
0052500409,F000672,2015009,9,2015,ZAR,KG,41210,2384
0052500409,F000674,2014006,6,2014,ZAR,KG,155834,9736
0052500409,F000675,2016005,5,2016,ZAR,KG,1038713,54626
0052500409,F000675,2016008,8,2016,ZAR,KG,613256,29832
0052500409,F000683,2014002,2,2014,ZAR,KG,242664,17089
0052500409,F000683,2014003,3,2014,ZAR,KG,3069860,208834
0052500409,F000683,2014004,4,2014,ZAR,KG,695346,48968
0052500409,F000683,2014009,9,2014,ZAR,KG,761674,49900
0052500409,F000683,2014012,12,2014,ZAR,KG,771885,50569
0052500409,F000683,2015001,1,2015,ZAR,KG,247891,16469
0052500409,F000683,2015006,6,2015,ZAR,KG,66605,4425
0052500409,F000683,2015009,9,2015,ZAR,KG,280113,16992
0052500409,F000683,2016004,4,2016,ZAR,KG,1778637,98083
0052500409,F000683,2016005,5,2016,ZAR,KG,2867620,158135
0052500409,F000685,2014001,1,2014,ZAR,KG,151089,9811
0052500409,F000685,2014012,12,2014,ZAR,KG,403693,24730
0052500409,F000685,2015005,5,2015,ZAR,KG,387336,23728
0052500409,F000685,2015007,7,2015,ZAR,KG,57315,3251
0052500409,F000685,2015008,8,2015,ZAR,KG,98668,5708
0052500409,F000685,2015011,11,2015,ZAR,KG,1802999,104304
0052500409,F000685,2016001,1,2016,ZAR,KG,188141,10884
0052500409,F000685,2016005,5,2016,ZAR,KG,643079,32528
0052500409,F000685,2016011,11,2016,ZAR,KG,116723,5791
0052500409,F000687,2015001,1,2015,ZAR,KG,333992,21881
0052500409,F000687,2015005,5,2015,ZAR,KG,4277899,284208
0052500409,F000694,2016010,10,2016,ZAR,KG,388325,19266
0052500409,F000697,2015002,2,2015,ZAR,KG,11844,740
0052500409,F000697,2015004,4,2015,ZAR,KG,159485,9770
0052500409,F000698,2014003,3,2014,ZAR,KG,34534,2287
0052500409,F000699,2014002,2,2014,ZAR,KG,234322,15518
0052500409,F000700,2015006,6,2015,ZAR,KG,9156,559
0052500409,F000701,2014004,4,2014,ZAR,KG,717401,47510
0052500409,F000701,2014006,6,2014,ZAR,KG,228694,14288
0052500409,F000701,2014011,11,2014,ZAR,KG,28971,1810
0052500409,F000701,2015009,9,2015,ZAR,KG,106378,6154
0052500409,F000701,2015011,11,2015,ZAR,KG,309962,17246
0052500409,F000701,2015012,12,2015,ZAR,KG,446325,25820
0052500409,F000701,2016005,5,2016,ZAR,KG,1060564,54688
0052500409,F000701,2016011,11,2016,ZAR,KG,1117932,55464
0052500409,F000701,2017001,1,2017,ZAR,KG,347510,17241
0052500409,F000702,2014008,8,2014,ZAR,KG,406216,25379
0052500409,F000702,2014012,12,2014,ZAR,KG,274619,16823
0052500409,F000702,2016009,9,2016,ZAR,KG,336374,16363
0052500409,F000705,2014001,1,2014,ZAR,KG,249489,15891
0052500409,F000705,2014012,12,2014,ZAR,KG,243140,14610
0052500409,F000705,2016005,5,2016,ZAR,KG,85682,4506
0052500409,F000705,2016010,10,2016,ZAR,KG,2087496,103567
0052500409,F000706,2016001,1,2016,ZAR,KG,96859,5494
0052500409,F000713,2014007,7,2014,ZAR,KG,146340,18704
0052500409,F000713,2014008,8,2014,ZAR,KG,-39487,-5641
0052500409,F000713,2015003,3,2015,ZAR,KG,325611,38865
0052500409,F000713,2015004,4,2015,ZAR,KG,309861,37922
0052500409,F000713,2016006,6,2016,ZAR,KG,972452,107477
0052500409,F000713,2016007,7,2016,ZAR,KG,44847,6795
0052500409,F000713,2016009,9,2016,ZAR,KG,525944,69272
0052500409,F000713,2016010,10,2016,ZAR,KG,1337213,156250
0052500409,F000713,2016011,11,2016,ZAR,KG,356940,38249
0052500409,F000713,2016012,12,2016,ZAR,KG,2256216,309889
0052500409,F000715,2014005,5,2014,ZAR,KG,40304,5154
0052500409,F000716,2014003,3,2014,ZAR,KG,586816,75002
0052500409,F000716,2015006,6,2015,ZAR,KG,964738,136378
0052500409,F000716,2015007,7,2015,ZAR,KG,34980,3901
0052500409,F000716,2015009,9,2015,ZAR,KG,195886,27904
0052500409,F000716,2016005,5,2016,ZAR,KG,1529869,206739
0052500409,F000717,2014012,12,2014,ZAR,KG,488897,61181
0052500409,F000717,2015001,1,2015,ZAR,KG,33007,3908
0052500409,F000717,2016008,8,2016,ZAR,KG,323446,34029
0052500409,F000718,2014007,7,2014,ZAR,KG,262121,32802
0052500409,F000718,2016003,3,2016,ZAR,KG,546132,64198
0052500409,F000719,2016011,11,2016,ZAR,KG,352591,37783
0052500409,F000720,2014003,3,2014,ZAR,KG,454502,59234
0052500409,F000720,2014005,5,2014,ZAR,KG,522345,68334
0052500409,F000720,2014008,8,2014,ZAR,KG,759017,96801
0052500409,F000720,2015001,1,2015,ZAR,KG,595253,69604
0052500409,F000720,2015002,2,2015,ZAR,KG,1877368,230947
0052500409,F000720,2015011,11,2015,ZAR,KG,272255,42111
0052500409,F000720,2016005,5,2016,ZAR,KG,311085,36026
0052500409,F000720,2016006,6,2016,ZAR,KG,272459,32141
0052500409,F000720,2016007,7,2016,ZAR,KG,173171,19999
0052500409,F000720,2017001,1,2017,ZAR,KG,5105104,589572
0052500409,F000721,2015008,8,2015,ZAR,KG,560884,65932
0052500409,F000721,2015009,9,2015,ZAR,KG,42402,5069
0052500409,F000721,2016002,2,2016,ZAR,KG,83625,9997
0052500409,F000725,2014008,8,2014,ZAR,KG,-4267,-555
0052500409,F000726,2015012,12,2015,ZAR,KG,220078,20426
0052500409,F000727,2014005,5,2014,ZAR,KG,1097496,140273
0052500409,F000727,2015012,12,2015,ZAR,KG,1551657,170026
0052500409,F000728,2014010,10,2014,ZAR,KG,-34902,-7051
0052500409,F000728,2015008,8,2015,ZAR,KG,74026,10545
0052500409,F000730,2015010,10,2015,ZAR,KG,82680,16536
0052500409,F000742,2015010,10,2015,ZAR,KG,18564,0
0052500409,F000743,2016001,1,2016,ZAR,KG,63790,12758
0052500409,F000748,2016002,2,2016,ZAR,KG,5063,502
0052500409,F000748,2016005,5,2016,ZAR,KG,68440,13688
0052500409,F000749,2014002,2,2014,ZAR,KG,204495,27266
0052500409,F000749,2014004,4,2014,ZAR,KG,2421962,329041
0052500409,F000749,2014008,8,2014,ZAR,KG,771415,101502
0052500409,F000749,2014012,12,2014,ZAR,KG,723262,101223
0052500409,F000750,2014007,7,2014,ZAR,KG,6190158,719284
0052500409,F000750,2014010,10,2014,ZAR,KG,4389224,510019
0052500409,F000751,2014011,11,2014,ZAR,KG,107274,14115
0052500409,F000751,2015001,1,2015,ZAR,KG,171030,22504
0052500409,F000756,2014010,10,2014,ZAR,KG,1149245,133540
0052500409,F000758,2014010,10,2014,ZAR,KG,70768,8370
0052500409,F000764,2014005,5,2014,ZAR,KG,1425150,195226
0052500409,F000764,2016012,12,2016,ZAR,KG,652861,98705
0052500409,F000766,2014003,3,2014,ZAR,KG,401389,56681
0052500409,F000766,2014004,4,2014,ZAR,KG,56761,7228
0052500409,F000766,2014006,6,2014,ZAR,KG,286985,39313
0052500409,F000766,2014007,7,2014,ZAR,KG,261085,35765
0052500409,F000766,2014010,10,2014,ZAR,KG,9195,1684
0052500409,F000766,2014011,11,2014,ZAR,KG,15434,2732
0052500409,F000766,2014012,12,2014,ZAR,KG,1535330,198980
0052500409,F000766,2015004,4,2015,ZAR,KG,157732,26616
0052500409,F000767,2014010,10,2014,ZAR,KG,841345,84320
0052500409,F000768,2014010,10,2014,ZAR,KG,518220,70989
0052500409,F000770,2015003,3,2015,ZAR,KG,41219,4131
0052500409,F000775,2014010,10,2014,ZAR,KG,9236,1275
0052500409,F000781,2014003,3,2014,ZAR,KG,84491,12673
0052500409,F000781,2014006,6,2014,ZAR,KG,1215347,173398
0052500409,F000781,2015002,2,2015,ZAR,KG,856680,129136
0052500409,F000781,2016003,3,2016,ZAR,KG,264188,35225
0052500409,F000782,2014001,1,2014,ZAR,KG,295664,47065
0052500409,F000782,2014006,6,2014,ZAR,KG,29721,4458
0052500409,F000790,2015005,5,2015,ZAR,KG,278200,34775
0052500409,F000790,2015006,6,2015,ZAR,KG,19878,3105
0052500409,F000790,2015007,7,2015,ZAR,KG,566104,72734
0052500409,F000790,2015011,11,2015,ZAR,KG,1951024,243878
0052500409,F000790,2015012,12,2015,ZAR,KG,807939,97792
0052500409,F000790,2016001,1,2016,ZAR,KG,5210,1002
0052500409,F000790,2016002,2,2016,ZAR,KG,330044,28180
0052500409,F000790,2016006,6,2016,ZAR,KG,2142140,246223
0052500409,F000790,2016008,8,2016,ZAR,KG,135883,11602
0052500409,F000790,2016011,11,2016,ZAR,KG,6741699,683673
0052500409,F000790,2017001,1,2017,ZAR,KG,1160003,99044
0052500409,F000791,2015004,4,2015,ZAR,KG,232815,33701
0052500409,F000791,2015006,6,2015,ZAR,KG,182856,24237
0052500409,F000791,2015008,8,2015,ZAR,KG,122985,13594
0052500409,F000791,2015010,10,2015,ZAR,KG,591230,65351
0052500409,F000791,2015012,12,2015,ZAR,KG,443737,49048
0052500409,F000791,2016003,3,2016,ZAR,KG,806247,100548
0052500409,F000791,2016005,5,2016,ZAR,KG,5057727,512902
0052500409,F000791,2016006,6,2016,ZAR,KG,368186,0
0052500409,F000791,2016009,9,2016,ZAR,KG,476634,38000
0052500409,F000791,2017001,1,2017,ZAR,KG,485633,76784
0052500409,F000792,2015007,7,2015,ZAR,KG,427048,53381
0052500409,F000792,2016002,2,2016,ZAR,KG,2141691,217188
0052500409,F000792,2016011,11,2016,ZAR,KG,584788,63665
0052500409,F000793,2015010,10,2015,ZAR,KG,15004015,1658452
0052500409,F000793,2016006,6,2016,ZAR,KG,197406,32901
0052500409,F000793,2016009,9,2016,ZAR,KG,2832215,325542
0052500409,F000793,2016010,10,2016,ZAR,KG,33348,5558
0052500409,F000797,2016005,5,2016,ZAR,KG,2140024,170615
0052500409,F000798,2015009,9,2015,ZAR,KG,80507,12016
0052500409,F000798,2015010,10,2015,ZAR,KG,393424,58720
0052500409,F000800,2014007,7,2014,ZAR,KG,273123,35397
0052500409,F000810,2014011,11,2014,ZAR,KG,80064,8450
0052500409,F000810,2015009,9,2015,ZAR,KG,486335,47089
0052500409,F000810,2015010,10,2015,ZAR,KG,493876,36192
0052500409,F000811,2015011,11,2015,ZAR,KG,26040,2013
0052500409,F000816,2014003,3,2014,ZAR,KG,23332,2279
0052500409,F000818,2014012,12,2014,ZAR,KG,298173,33293
0052500409,F000818,2015001,1,2015,ZAR,KG,1941188,218111
0052500409,F000818,2015005,5,2015,ZAR,KG,459193,44461
0052500409,F000818,2015007,7,2015,ZAR,KG,427411,47633
0052500409,F000818,2015009,9,2015,ZAR,KG,1076560,104237
0052500409,F000818,2015011,11,2015,ZAR,KG,620806,60109
0052500409,F000818,2016002,2,2016,ZAR,KG,1065988,95570
0052500409,F000818,2016003,3,2016,ZAR,KG,1120085,100420
0052500409,F000818,2016006,6,2016,ZAR,KG,597866,53601
0052500409,F000818,2016008,8,2016,ZAR,KG,1542628,151238
0052500409,F000818,2016009,9,2016,ZAR,KG,654851,58710
0052500409,F000818,2016012,12,2016,ZAR,KG,-101992,-9144
0052500409,F000818,2017001,1,2017,ZAR,KG,164100,22809
0052500409,F000819,2016011,11,2016,ZAR,KG,69707,6834
0052500409,F000820,2016003,3,2016,ZAR,KG,711440,69749
0052500409,F000820,2016006,6,2016,ZAR,KG,50347,4936
0052500409,F000821,2015005,5,2015,ZAR,KG,261939,25362
0052500409,F000821,2015008,8,2015,ZAR,KG,696960,72600
0052500409,F000822,2014007,7,2014,ZAR,KG,296059,33265
0052500409,F000822,2016004,4,2016,ZAR,KG,886309,86893
0052500409,F000823,2016008,8,2016,ZAR,KG,738419,72394
0052500409,F000824,2014007,7,2014,ZAR,KG,231480,26009
0052500409,F000825,2014003,3,2014,ZAR,KG,52998,6849
0052500409,F000825,2014004,4,2014,ZAR,KG,1096916,120131
0052500409,F000825,2014008,8,2014,ZAR,KG,566474,66644
0052500409,F000825,2014009,9,2014,ZAR,KG,61954,6785
0052500409,F000825,2014011,11,2014,ZAR,KG,40715,4459
0052500409,F000825,2014012,12,2014,ZAR,KG,617942,72699
0052500409,F000825,2015001,1,2015,ZAR,KG,321549,35142
0052500409,F000825,2015005,5,2015,ZAR,KG,71359,7815
0052500409,F000825,2015007,7,2015,ZAR,KG,73573,7392
0052500409,F000825,2015009,9,2015,ZAR,KG,3232038,324730
0052500409,F000825,2015010,10,2015,ZAR,KG,1542910,168624
0052500409,F000825,2016001,1,2016,ZAR,KG,158757,15595
0052500409,F000825,2016002,2,2016,ZAR,KG,2625021,188190
0052500409,F000825,2016006,6,2016,ZAR,KG,63281,6916
0052500409,F000825,2016008,8,2016,ZAR,KG,67913,9055
0052500409,F000825,2016010,10,2016,ZAR,KG,5714933,586147
0052500409,F000826,2014006,6,2014,ZAR,KG,723696,79257
0052500409,F000829,2016005,5,2016,ZAR,KG,681389,69886
0052500409,F000829,2016006,6,2016,ZAR,KG,1053351,108036
0052500409,F000829,2016010,10,2016,ZAR,KG,368701,34301
0052500409,F000830,2014001,1,2014,ZAR,KG,35502,4588
0052500409,F000830,2014002,2,2014,ZAR,KG,1068660,131784
0052500409,F000830,2014005,5,2014,ZAR,KG,1369601,150858
0052500409,F000830,2014010,10,2014,ZAR,KG,889347,104629
0052500409,F000830,2014012,12,2014,ZAR,KG,3114986,341144
0052500409,F000830,2015002,2,2015,ZAR,KG,476285,52053
0052500409,F000830,2015012,12,2015,ZAR,KG,15573,1702
0052500409,F000830,2016005,5,2016,ZAR,KG,737711,52803
0052500409,F000831,2014008,8,2014,ZAR,KG,446570,48907
0052500409,F000831,2015002,2,2015,ZAR,KG,81626,9603
0052500409,F000831,2016004,4,2016,ZAR,KG,208000,14888
0052500409,F000833,2015011,11,2015,ZAR,KG,1917163,209526
0052500409,F000833,2016005,5,2016,ZAR,KG,79994,7442
0052500409,F000835,2016002,2,2016,ZAR,KG,1367603,140267
0052500409,F000835,2016005,5,2016,ZAR,KG,215293,15410
0052500409,F000836,2016005,5,2016,ZAR,KG,93883,9629
0052500409,F000839,2015007,7,2015,ZAR,KG,693973,69725
0052500409,F000839,2016005,5,2016,ZAR,KG,1729428,160892
0052500409,F000841,2016008,8,2016,ZAR,KG,3627680,337490
0052500409,F000841,2016011,11,2016,ZAR,KG,399974,41023
0052500409,F000842,2015002,2,2015,ZAR,KG,127603,13076
0052500409,F000842,2015003,3,2015,ZAR,KG,21020,2302
0052500409,F000842,2015006,6,2015,ZAR,KG,1966424,197571
0052500409,F000842,2015011,11,2015,ZAR,KG,15646,1572
0052500409,F000842,2016001,1,2016,ZAR,KG,935191,95917
0052500409,F000842,2016005,5,2016,ZAR,KG,5003,0
0052500409,F000843,2014008,8,2014,ZAR,KG,273145,29914
0052500409,F000844,2014006,6,2014,ZAR,KG,95538,10463
0052500409,F000844,2015005,5,2015,ZAR,KG,1991466,200087
0052500409,F000844,2015006,6,2015,ZAR,KG,257305,25852
0052500409,F000844,2016002,2,2016,ZAR,KG,1088106,101390
0052500409,F000844,2016004,4,2016,ZAR,KG,883579,82201
0052500409,F000845,2014006,6,2014,ZAR,KG,2700886,295793
0052500409,F000845,2014007,7,2014,ZAR,KG,7414,812
0052500409,F000845,2014009,9,2014,ZAR,KG,321493,35209
0052500409,F000845,2014012,12,2014,ZAR,KG,11249,1232
0052500409,F000845,2015006,6,2015,ZAR,KG,1887544,206289
0052500409,F000845,2015008,8,2015,ZAR,KG,575636,62911
0052500409,F000846,2016003,3,2016,ZAR,KG,67912,6318
0052500409,F000847,2014007,7,2014,ZAR,KG,591575,69597
0052500409,F000847,2014009,9,2014,ZAR,KG,1331049,156594
0052500409,F000847,2014011,11,2014,ZAR,KG,220363,25925
0052500409,F000847,2015011,11,2015,ZAR,KG,229279,26974
0052500409,F000848,2016004,4,2016,ZAR,KG,67109,6883
0052500409,F000850,2014010,10,2014,ZAR,KG,1622871,190926
0052500409,F000852,2014001,1,2014,ZAR,KG,149292,16350
0052500409,F000852,2014006,6,2014,ZAR,KG,135668,14858
0052500409,F000852,2014007,7,2014,ZAR,KG,1077823,118040
0052500409,F000852,2015001,1,2015,ZAR,KG,35118,3846
0052500409,F000852,2015012,12,2015,ZAR,KG,1300578,130672
0052500409,F000852,2016004,4,2016,ZAR,KG,1132848,89980
0052500409,F000852,2016011,11,2016,ZAR,KG,3025566,240315
0052500409,F000852,2017001,1,2017,ZAR,KG,1666174,142408
0052500409,F000853,2015001,1,2015,ZAR,KG,1918850,225747
0052500409,F000853,2015009,9,2015,ZAR,KG,796160,79992
0052500409,F000855,2014005,5,2014,ZAR,KG,650658,76548
0052500409,F000855,2014008,8,2014,ZAR,KG,905692,106552
0052500409,F000855,2015004,4,2015,ZAR,KG,318914,32042
0052500409,F000855,2015008,8,2015,ZAR,KG,1012668,101745
0052500409,F000855,2015011,11,2015,ZAR,KG,209262,21025
0052500409,F000855,2016008,8,2016,ZAR,KG,981760,91335
0052500409,F000855,2016010,10,2016,ZAR,KG,70159,6527
0052500409,F000858,2016012,12,2016,ZAR,KG,356341,50949
0052500409,F000858,2017001,1,2017,ZAR,KG,100105,9313
0052500409,F000859,2014007,7,2014,ZAR,KG,1338979,146641
0052500409,F000859,2014012,12,2014,ZAR,KG,503995,55196
0052500409,F000859,2016003,3,2016,ZAR,KG,55628,4490
0052500409,F000859,2016007,7,2016,ZAR,KG,41857,3894
0052500409,F000859,2016008,8,2016,ZAR,KG,39713,5295
0052500409,F000863,2014008,8,2014,ZAR,KG,529316,141151
0052500409,F000866,2014007,7,2014,ZAR,KG,1022850,272760
0052500409,F000875,2015001,1,2015,ZAR,KG,87433,7934
0052500409,F000890,2014003,3,2014,ZAR,KG,141410,18353
0052500409,F000890,2014005,5,2014,ZAR,KG,1762718,253818
0052500409,F000890,2014006,6,2014,ZAR,KG,154908,22214
0052500409,F000891,2014005,5,2014,ZAR,KG,34102,4426
0052500409,F000891,2014007,7,2014,ZAR,KG,6167,1108
0052500409,F000891,2014011,11,2014,ZAR,KG,6338,1142
0052500409,F000891,2015006,6,2015,ZAR,KG,475656,58682
0052500409,F000894,2016002,2,2016,ZAR,KG,54090,10818
0052500409,F000895,2014001,1,2014,ZAR,KG,714033,104743
0052500409,F000895,2014012,12,2014,ZAR,KG,568565,84709
0052500409,F000895,2015002,2,2015,ZAR,KG,61477,8052
0052500409,F000895,2015003,3,2015,ZAR,KG,8322,1090
0052500409,F000895,2015006,6,2015,ZAR,KG,599508,78521
